﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
4269;PLEITOS ELEITORAIS;070006000012022NE000662;59152532372;MARIA DO SOCORRO RODRIGUES RIBEIRO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000663;22754261320;CARMEN MARIA PAIVA FERRAZ SOARES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 7.740,00 ; 7.740,00 ; 7.740,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000663;22754261320;CARMEN MARIA PAIVA FERRAZ SOARES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000664;03320053302;RAFAEL MOTA MONTEIRO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 5.280,00 ; 5.280,00 ; 5.280,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000664;03320053302;RAFAEL MOTA MONTEIRO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000666;37610031100;FRANCISCO DAS CHAGAS BARBOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903620;MANUTENCAO E CONSERV. DE VEICULOS; 495,00 ; 495,00 ; 495,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000666;37610031100;FRANCISCO DAS CHAGAS BARBOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 700,00 ; 700,00 ; 700,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000666;37610031100;FRANCISCO DAS CHAGAS BARBOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 5.860,00 ; 5.860,00 ; 5.860,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000666;37610031100;FRANCISCO DAS CHAGAS BARBOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000667;82732442372;ANTONIO FLAVIO CAVALCANTE COSTA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 250,00 ; 250,00 ; 250,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000667;82732442372;ANTONIO FLAVIO CAVALCANTE COSTA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 7.500,00 ; 7.500,00 ; 7.500,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000667;82732442372;ANTONIO FLAVIO CAVALCANTE COSTA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000668;05396343362;ITALO FERNANDES DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 3.730,00 ; 3.730,00 ; 3.730,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000668;05396343362;ITALO FERNANDES DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000669;01408180499;OSMAN THALES JOSE PEREIRA DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000670;41084071134;MARIA MARGARETE VALENTE RIBEIRO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000671;14497786315;FRANCISCA APARECIDA LEITE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 70,00 ; 70,00 ; 70,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000671;14497786315;FRANCISCA APARECIDA LEITE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.530,00 ; 2.530,00 ; 2.530,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000671;14497786315;FRANCISCA APARECIDA LEITE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903638;CONFECCAO DE UNIFORMES, BANDEIRAS E FLAMULAS; 980,00 ; 980,00 ; 980,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000671;14497786315;FRANCISCA APARECIDA LEITE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903663;SERVICOS GRAFICOS E EDITORIAIS; 120,00 ; 120,00 ; 120,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000671;14497786315;FRANCISCA APARECIDA LEITE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000672;99068800310;GUILHERME SOARES CAMPOS NOGUEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903620;MANUTENCAO E CONSERV. DE VEICULOS; 55,00 ; 55,00 ; 55,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000672;99068800310;GUILHERME SOARES CAMPOS NOGUEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903625;SERVICOS DE LIMPEZA E CONSERVACAO; 220,00 ; 220,00 ; 220,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000672;99068800310;GUILHERME SOARES CAMPOS NOGUEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.430,00 ; 2.430,00 ; 2.430,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000672;99068800310;GUILHERME SOARES CAMPOS NOGUEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000673;30614961300;ALCINEZIO COSTA ARAUJO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 630,00 ; 630,00 ; 630,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000673;30614961300;ALCINEZIO COSTA ARAUJO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000674;72849800368;RAIMUNDA REIJANE SOUSA NUNES LIMA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 1.700,00 ; 1.700,00 ; 1.700,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000674;72849800368;RAIMUNDA REIJANE SOUSA NUNES LIMA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 1.055,39 ; 1.055,39 ; 1.055,39 
4269;PLEITOS ELEITORAIS;070006000012022NE000674;72849800368;RAIMUNDA REIJANE SOUSA NUNES LIMA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000675;27712037825;ALEXANDRE ALBERTO TEODORO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.700,00 ; 4.700,00 ; 4.700,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000675;27712037825;ALEXANDRE ALBERTO TEODORO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000676;78526477315;CICERO GISCARD DE ALENCAR FEITOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 1.530,00 ; 1.530,00 ; 1.530,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000676;78526477315;CICERO GISCARD DE ALENCAR FEITOSA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 800,00 ; 800,00 ; 800,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903618;MANUTENCAO E CONSERV. DE EQUIPAMENTOS; 120,00 ; 120,00 ; 120,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 1.000,00 ; 1.000,00 ; 1.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 5.370,00 ; 5.370,00 ; 5.370,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903659;SERVICOS DE AUDIO, VIDEO E FOTO; 400,00 ; 400,00 ; 400,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000678;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000679;03998569359;IRANILDO RODRIGUES SAMPAIO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000680;02194351388;MARCONDES RAMOS DO VALE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.265,00 ; 2.265,00 ; 2.265,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000680;02194351388;MARCONDES RAMOS DO VALE;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903612;CAPATAZIA, ESTIVA E PESAGEM; 250,00 ; 250,00 ; 250,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 500,00 ; 500,00 ; 500,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903618;MANUTENCAO E CONSERV. DE EQUIPAMENTOS; 125,00 ; 125,00 ; 125,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 1.220,00 ; 1.220,00 ; 1.220,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.145,00 ; 4.145,00 ; 4.145,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903639;FRETES E TRANSPORTES DE ENCOMENDAS; 1.760,00 ; 1.760,00 ; 1.760,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000681;42891060130;LEILA DE ARAUJO DA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000682;69346348100;ALBERTO FRANKLIN DE ALENCAR MILFONT;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 2.200,00 ; 2.200,00 ; 2.200,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000682;69346348100;ALBERTO FRANKLIN DE ALENCAR MILFONT;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 800,00 ; 800,00 ; 800,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000682;69346348100;ALBERTO FRANKLIN DE ALENCAR MILFONT;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000683;69346348100;ALBERTO FRANKLIN DE ALENCAR MILFONT;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000684;00806097329;ADELMAR DIAS PINHEIRO FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903626;SERVICOS DOMESTICOS; 400,00 ; 400,00 ; 400,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000684;00806097329;ADELMAR DIAS PINHEIRO FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.460,00 ; 4.460,00 ; 4.460,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000684;00806097329;ADELMAR DIAS PINHEIRO FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000685;99279509349;ROSTONIO UCHOA LIMA OLIVEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 400,00 ; 400,00 ; 400,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000685;99279509349;ROSTONIO UCHOA LIMA OLIVEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.550,00 ; 2.550,00 ; 2.550,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000685;99279509349;ROSTONIO UCHOA LIMA OLIVEIRA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000686;69507562320;SAMIR BATISTA BEZERRA TORRES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903612;CAPATAZIA, ESTIVA E PESAGEM; 1.760,00 ; 1.760,00 ; 1.760,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000686;69507562320;SAMIR BATISTA BEZERRA TORRES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000686;69507562320;SAMIR BATISTA BEZERRA TORRES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 6.240,00 ; 6.240,00 ; 6.240,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000686;69507562320;SAMIR BATISTA BEZERRA TORRES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000687;51285126300;LIDIANE SUELY MARQUES BATISTA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 6.680,00 ; 6.680,00 ; 6.680,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000687;51285126300;LIDIANE SUELY MARQUES BATISTA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000688;34293728368;ANTONIO JORGE DOS SANTOS FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000688;34293728368;ANTONIO JORGE DOS SANTOS FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000689;74147960359;MARCELO GEOVANNY SANTOS LIMA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 2.080,00 ; 2.080,00 ; 2.080,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000689;74147960359;MARCELO GEOVANNY SANTOS LIMA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000690;74977466349;AMADEU ALVES LINHARES NETO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 8.000,00 ; 8.000,00 ; 8.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000690;74977466349;AMADEU ALVES LINHARES NETO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000691;80543260330;HEANES JOSE DE SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 1.000,00 ; 1.000,00 ; 1.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000691;80543260330;HEANES JOSE DE SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 250,00 ; 250,00 ; 250,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000691;80543260330;HEANES JOSE DE SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.672,50 ; 2.672,50 ; 2.672,50 
4269;PLEITOS ELEITORAIS;070006000012022NE000691;80543260330;HEANES JOSE DE SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000692;89136527300;SEPTIMUS DE CARVALHO MENESES JUNIOR;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 1.000,00 ; 1.000,00 ; 1.000,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000692;89136527300;SEPTIMUS DE CARVALHO MENESES JUNIOR;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 230,00 ; 230,00 ; 230,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000692;89136527300;SEPTIMUS DE CARVALHO MENESES JUNIOR;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.727,50 ; 2.727,50 ; 2.727,50 
4269;PLEITOS ELEITORAIS;070006000012022NE000692;89136527300;SEPTIMUS DE CARVALHO MENESES JUNIOR;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000693;02435682310;STALLONE LIMA VASCONCELOS;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 680,00 ; 680,00 ; 680,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000693;02435682310;STALLONE LIMA VASCONCELOS;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 2.800,00 ; 2.800,00 ; 2.800,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000693;02435682310;STALLONE LIMA VASCONCELOS;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000694;04571547307;IAGO VITOR DA SILVA SANTOS;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000695;84846712320;FABIO SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.980,00 ; 4.980,00 ; 4.980,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000695;84846712320;FABIO SOUSA SILVA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000696;41231864320;MARIA DA PAZ E SILVA MIRANDA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.980,00 ; 4.980,00 ; 4.980,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000696;41231864320;MARIA DA PAZ E SILVA MIRANDA;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000697;06088975407;JULIANO ALEXANDRE DE MELO SIMOES;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000698;66940842349;ELDRO CESAR GONCALVES MOURA REIS;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903616;LOCACAO DE BENS MOVEIS E INTANGIVEIS; 478,00 ; 478,00 ; 478,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903622;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 536,00 ; 536,00 ; 536,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903625;SERVICOS DE LIMPEZA E CONSERVACAO; 894,00 ; 894,00 ; 894,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903635;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL; 4.402,00 ; 4.402,00 ; 4.402,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903659;SERVICOS DE AUDIO, VIDEO E FOTO; 191,00 ; 191,00 ; 191,00 
4269;PLEITOS ELEITORAIS;070006000012022NE000699;02500020355;REINERIO DANTAS CAMPOS VERDES FILHO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; -   ; -   ; -   
4269;PLEITOS ELEITORAIS;070006000012022NE000700;91247560325;THIAGO LIMA CAMPELO;09633-18.2022-SEI;09;SUPRIMENTO DE FUNDOS;33903627;SERVICOS DE COMUNICACAO EM GERAL; 800,00 ; 800,00 ; 800,00 
