﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - OUTUBRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB805390;44905204;31499939000176;M.K.R. COMERCIO DE EQUIPAMENTOS EIRELI;PGTO. DANFE-6933 DE 26SET22, REF. AQUISICAO DE APARELHOS DE MEDICAO (BALANCA ELETRONICA, MARCA LIDER), OF 47/22, CONF. SEI 0003884-20.2022, SEI DANFE 1676080. RET. LEI 9430/96.; 1.499,81 
070006000012022OB805391;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - SET/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ANEXO AO ED. SEDE TRE/PI (COD. 817187-4), CONF. 21CT0013. PROC. SEI 21056-43.2020. SEI. FAT. 1671101. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 51.627,99 
070006000012022OB805392;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 13OUT22, REF. DIFERENCA DE REAJUSTE (APOSTILA 01/22) DO ALUGUEL DO IMOVEL PARA ABRIGAR A 80A.ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 31JAN22 A 09AGO22, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1676320. RET. IRRF (COMBINADO C/ RECIBO 1675687).; 641,25 
070006000012022OB805393;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 01OUT22, REF. SERV. ACESSO MOVEL INTERNET 4G (PERIODO 25AGO22 A 24SET22), CONF. 17CT0035. PROC. PAD 1060/17 (PAD EXEC. 2019/17). SEI FAT. 1677017. RET. LEI 9430/96.; 601,09 
070006000012022OB805394;33903950;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;PGTO. NFSE-269071, DE 06OUT22, REF. SERV. DE ASSISTENCIA A SAUDE NA REALIZACAO DE EXAMES OFTALMOLOGICOS, CONF. 22TC0013, SEI 0010937-86.2021. SEI NF 1671092. RET. LEI 9430/16 E ISS.; 873,18 
070006000012022OB805396;33903701;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7668, DE 28SET22, REF. SERV. DE APOIO AS ELEICOES (MATERIAL DIDATICO), CONF. 22CT0016. PROC. SEI. 2804-21.2022. DOC. NF 1659907. RET. LEI 9430/96, CONTR. PREV. E ISS.; 5.954,90 
070006000012022OB805397;33903701;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7669, DE 28SET22, REF. KIT FERRAMENTAS DOS FISCAIS TECNICOS, CONF. 22CT0016. PROC. SEI. 2804-21.2022. DOC. NF 1662693. RET. LEI 9430/96, CONTR. PREV. E ISS.; 8.456,93 
070006000012022OB805406;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2766, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 88ª ZONA ELEITORAL DE AVELINO LOPES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669973. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 11.113,62 
070006000012022OB805407;33903974;06554281000100;MUNICIPIO DE AVELINO LOPES;RET. ISS. PGTO. NFSE-2766, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 88ª ZONA ELEITORAL DE AVELINO LOPES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669973.; 584,92 
070006000012022OB805408;33903701;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7671, DE 10OUT22, REF. SERV. DE APOIO AS ELEICOES (DIARIAS-1º TURNO), CONF. 22CT0016. PROC. SEI. 2804-21.2022. DOC. NF 1672174. RET. LEI 9430/96, CONTR. PREV. E ISS.; 64.122,84 
070006000012022OB805409;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2750, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 45ª ZONA ELEITORAL DE BATALHA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669980. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 5.652,31 
070006000012022OB805410;33903974;06553903000186;MUNICIPIO DE BATALHA;RET. ISS. PGTO. NFSE-2750, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 45ª ZONA ELEITORAL DE BATALHA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669980.; 297,48 
070006000012022OB805411;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2771, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 96ª ZONA ELEITORAL DE CAMPO MAIOR, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669986. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.702,42 
070006000012022OB805412;33903974;06716880000183;MUNICIPIO DE CAMPO MAIOR;RET. ISS. PGTO. NFSE-2771, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 96ª ZONA ELEITORAL DE CAMPO MAIOR, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669986.; 247,49 
070006000012022OB805413;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2703, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 7ª ZONA ELEITORAL DE CAMPO MAIOR, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669992. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 7.932,12 
070006000012022OB805414;33903974;06716880000183;MUNICIPIO DE CAMPO MAIOR;RET. ISS. PGTO. NFSE-2703, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 7ª ZONA ELEITORAL DE CAMPO MAIOR, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1669992.; 417,48 
070006000012022OB805415;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2743, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 36 ZONA ELEITORAL DE CANTO DO BURITI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670000. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 7.362,16 
070006000012022OB805416;33903974;06554042000150;MUNICIPIO DE CANTO DO BURITI;RET. ISS. PGTO. NFSE-2743, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 36 ZONA ELEITORAL DE CANTO DO BURITI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670000.; 387,48 
070006000012022OB805417;33903701;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7673, DE 11OUT22, REF. SERV. DE APOIO AS ELEICOES (GERENTE), NO PERIODO DE 08AGO22 A 07SET22, CONF. 22CT0016. PROC. SEI. 2804-21.2022. DOC. NF 1673866. RET. LEI 9430/96, CONTR. PREV. E ISS.; 5.858,30 
070006000012022OB805418;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2762, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 71 ZONA ELEITORAL DE CAPITAO DE CAMPOS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670007. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.990,00 
070006000012022OB805419;33903974;06553879000185;MUNICIPIO DE CAPITAO DE CAMPOS;RET. ISS. PGTO. NFSE-2762, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 71 ZONA ELEITORAL DE CAPITAO DE CAMPOS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670007.; 210,00 
070006000012022OB805420;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2747, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 41 ZONA ELEITORAL DE ESPERANTINA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670108. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.602,50 
070006000012022OB805421;33903974;06554174000182;MUNICIPIO DE ESPERANTINA;RET. ISS. PGTO. NFSE-2747, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 41 ZONA ELEITORAL DE ESPERANTINA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670108.; 347,50 
070006000012022OB805422;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2757, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 61 ZONA ELEITORAL DE FLORIANO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670131. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 14.201,65 
070006000012022OB805423;33903974;06554067000154;MUNICIPIO DE FLORIANO;RET. ISS. PGTO. NFSE-2757, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 61 ZONA ELEITORAL DE FLORIANO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670131.; 747,45 
070006000012022OB805424;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2710, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 9ª ZONA ELEITORAL DE FLORIANO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670135. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 5.177,50 
070006000012022OB805425;33903974;06554067000154;MUNICIPIO DE FLORIANO;RET. ISS. PGTO. NFSE-2710, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 9ª ZONA ELEITORAL DE FLORIANO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670135.; 272,50 
070006000012022OB805426;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2764, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 79 ZONA ELEITORAL DE CARACOL, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670022. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.363,79 
070006000012022OB805427;33903974;06553622000123;MUNICIPIO DE CARACOL;RET. ISS. PGTO. NFSE-2764, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 79 ZONA ELEITORAL DE CARACOL, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670022.; 334,93 
070006000012022OB805428;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2741, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 34 ZONA ELEITORAL DE CASTELO DO PIAUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670030. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 28.262,24 
070006000012022OB805429;33903974;06554315000167;MUNICIPIO DE CASTELO DO PIAUI;RET. ISS. PGTO. NFSE-2741, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 34 ZONA ELEITORAL DE CASTELO DO PIAUI, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670030.; 1.487,48 
070006000012022OB805430;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2753, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 53 ZONA ELEITORAL DE COCAL, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670032. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.802,41 
070006000012022OB805431;33903974;06553895000178;MUNICIPIO DE COCAL;RET. ISS. PGTO. NFSE-2753, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 53 ZONA ELEITORAL DE COCAL, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670032.; 147,49 
070006000012022OB805432;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2733, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 22ª ZONA ELEITORAL DE CORRENTE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670051. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.649,66 
070006000012022OB805433;33903974;06554257000171;MUNICIPIO DE CORRENTE;RET. ISS. PGTO. NFSE-2733, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 22ª ZONA ELEITORAL DE CORRENTE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670051.; 349,98 
070006000012022OB805434;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2756, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 59ª ZONA ELEITORAL DE CRISTINO CASTRO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670058. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.602,37 
070006000012022OB805435;33903974;06554364000108;MUNICIPIO DE CRISTINO CASTRO;RET. ISS. PGTO. NFSE-2756, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 59ª ZONA ELEITORAL DE CRISTINO CASTRO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670058.; 347,49 
070006000012022OB805436;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2754, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 49 ZONA ELEITORAL DE DEMERVAL LOBAO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670072. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.802,47 
070006000012022OB805437;33903974;06554885000157;MUNICIPIO DE DEMERVAL LOBAO;RET. ISS. PGTO. NFSE-2754, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 49 ZONA ELEITORAL DE DEMERVAL LOBAO, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670072.; 147,49 
070006000012022OB805438;33903701;06924156371;IEDA DARC DA SILVA BRITO;PGTO. DIRETO, CONF. PROC. SEI 13041-17.2022 (SALARIO-SET/22, VA-OUT/22), REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, CONF. 21CT0018, PROC. SEI 1077-61.2021. DOC. PLANILHA 1673668.; 1.693,98 
070006000012022OB805439;33904801;00000000000191;BANCO DO BRASIL SA;PGTO. DE AUXILIO ALIMENTACAO A MESARIOS E DEMAIS COLABORADORES QUE PARTICIPAREM DAS ELEICOES GERAIS/2022, POR OCASIAO DO 2º TURNO, OBJETO DO ACORDO DE COOPERACAO TECNICA Nº 07/2022, CONF. PROC. SEI 2525-35.2022. DOC. DESPACHO 1677522.; 1.981.980,00 
070006000012022OB805464;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2735, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 25ª ZONA ELEITORAL DE JERUMENHA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670182. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 5.129,24 
070006000012022OB805465;33903974;06554109000157;MUNICIPIO DE JERUMENHA;RET. ISS. PGTO. NFSE-2735, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 25ª ZONA ELEITORAL DE JERUMENHA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670182.; 269,96 
070006000012022OB805466;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2725, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 19ª ZONA ELEITORAL DE JAICOS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670175. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 9.927,50 
070006000012022OB805467;33903974;06553762000100;MUNICIPIO DE JAICOS;RET. ISS. PGTO. NFSE-2725, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 19ª ZONA ELEITORAL DE JAICOS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670175.; 522,50 
070006000012022OB805468;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2763, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 72ª ZONA ELEITORAL DE ITAUEIRA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670171. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.459,78 
070006000012022OB805469;33903974;06554091000193;MUNICIPIO DE ITAUEIRA;RET. ISS. PGTO. NFSE-2763, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 72ª ZONA ELEITORAL DE ITAUEIRA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670171.; 339,98 
070006000012022OB805470;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2759, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 64ª ZONA ELEITORAL DE INHUMA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670167. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.702,35 
070006000012022OB805471;33903974;06553739000107;MUNICIPIO DE INHUMA;RET. ISS. PGTO. NFSE-2759, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 64ª ZONA ELEITORAL DE INHUMA, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670167.; 247,49 
070006000012022OB805472;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2751, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 46ª ZONA ELEITORAL DE GUADALUPE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670162. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 2.612,27 
070006000012022OB805473;33903974;06554083000147;MUNICIPIO DE GUADALUPE;RET. ISS. PGTO. NFSE-2751, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 46ª ZONA ELEITORAL DE GUADALUPE, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670162.; 137,48 
070006000012022OB805474;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2742, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 35ª ZONA ELEITORAL DE GILBUES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670149. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 11.827,40 
070006000012022OB805475;33903974;06554216000185;MUNICIPIO DE GILBUES;RET. ISS. PGTO. NFSE-2742, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 35ª ZONA ELEITORAL DE GILBUES, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670149.; 622,49 
070006000012022OB805476;33903950;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;PGTO. NFSE-799, DE 09OUT22, REF. SERV. FISIOTERAPIA (RPG), CONF. 19TC0008, PROC. SEI 11870-30.2019. DOC. NF 1677027. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.910,81 
070006000012022OB805477;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2746, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 40ª ZONA ELEITORAL DE FRONTEIRAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670140. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 4.702,28 
070006000012022OB805478;33903974;06553721000105;MUNICIPIO DE FRONTEIRAS;RET. ISS. PGTO. NFSE-2746, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 40ª ZONA ELEITORAL DE FRONTEIRAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670140.; 247,48 
070006000012022OB805479;33903974;86960721000169;J L M DE ALMEIDA;PGTO. NFSE-2734, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 24ª ZONA ELEITORAL DE JOSE DE FREITAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670186. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 6.887,50 
070006000012022OB805480;33903974;06554786000175;MUNICIPIO DE JOSE DE FREITAS;RET. ISS. PGTO. NFSE-2734, DE 06OUT22 REF. SERVICO DE TRANSPORTE DE URNAS ELETRONICAS, CABINES DE VOTACAO E POLICIAL MILITAR P/ ELEICOES GERAIS 2022 NA 24ª ZONA ELEITORAL DE JOSE DE FREITAS, 1¤ TURNO, ELEICOES 2022, CONF. 22CT0034. PROC. SEI. 2704-66.2022. SEI NF 1670186.; 362,50 
