﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - MAIO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB802020;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - ABR/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO NOVO PREDIO DO FORUM ELEITORAL DE TERESINA (COD. 1495809-0), CONF. 21CT0014. PROC. SEI 21174-19.2020. DOC. FATURA 1518360. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 21.920,33 
070006000012022OB802021;44905233;14661578000101;J.G.L ASSESSORIA EMPRESARIAL LTDA;PGTO DANFE-123 DE 21MAR22, REF. AQUISICAO DE EQUIPAMENTO P/ AUDIO, VIDEO E FOTO (PROJETOR), CONF. 2021OF0097, PROC. SEI 19357-80.2021. DOC. SEI. 1522296. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 10.200,00 
070006000012022OB802022;33903021;28719518000107;BONI DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;PGTO DANFE-4685 DE 25MAR22, REF. AQUISICAO DE MATERIAL DE COPA E COZINHA (FILTRO DE PAPEL) E MATERIAL DE LIMPEZA (BORRIFADOR), CONF. 2022OF0007, PROC. SEI 2452-63.2022. DOC. SEI. 1520437. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 2.050,00 
070006000012022OB802022;33903022;28719518000107;BONI DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;PGTO DANFE-4685 DE 25MAR22, REF. AQUISICAO DE MATERIAL DE COPA E COZINHA (FILTRO DE PAPEL) E MATERIAL DE LIMPEZA (BORRIFADOR), CONF. 2022OF0007, PROC. SEI 2452-63.2022. DOC. SEI. 1520437. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 945,00 
070006000012022OB802023;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19134, DE 03MAI22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA OUVIDORIA DO TRE-PI, NO MES DE ABR/22, CONF. 19CT0017. SEI 1973-75.2019. SEI NF 1518706. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 219,88 
070006000012022OB802024;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19135, DE 03MAI22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DA SEDE DO TRE/PI, NO MES DE ABR/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1518723. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 430,20 
070006000012022OB802025;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19136, DE 03MAI22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA REDE TELEFONICA DO TRE-PI (PREDIOS DA CAPITAL), NO MES DE ABR/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1518734. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 430,20 
070006000012022OB802026;33903917;06699342000128;FORTED TELECOMUNICACOES LTDA;PGTO. NFSE-19137, DE 03MAI22, REF. MANUTENCAO CORRETIVA E SERV. OCASIONAIS NA CENTRAL TELEFONICA DO FORUM DA CAPITAL, NO MES DE ABR/22, CONF. 19CT0017. SEI. 1973-75.2019. SEI NF 1518791. ISENTO RET. LEI 9430/96. OPTANTE PELO SIMPLES. RET. ISS.; 277,24 
070006000012022OB802027;33903978;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-15324, DE 05MAI22, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE ABR/22, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 1519923. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 718,20 
070006000012022OB802028;33903916;10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;PGTO. NFSE-1123, DE 04MAI22, REF. SERV. DE MANUT. PREVENTIVA E CORRETIVA DOS ELEVADORES DO PREDIO ANEXO DO TRE/PI (LOTE 02), NO MES DE ABR22, CONF. 20CT0019, PROC. SEI 335-70.2020. DOC. NF 1517244. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 1.490,55 
070006000012022OB802029;33904007;24936973000103;LINK DATA INFORMATICA E SERVICOS S/A;PGTO. DANFE-6272, DE 03MAR22, REF. SERV. DE MANUT. E SUPORTE TECNICO DE SOLUCAO DE GESTAO E GOVERNANCA DAS URNAS ELETRONICAS, NO PERIODO DE 01 A 28FEV22, CONF. 19CT0043, PROC. SEI 3066-73.2019. DOC. DANFE 1515488. RET. LEI 9430/96.; 10.866,00 
070006000012022OB802030;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBO REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A ZONA ELEITORAL - JERUMENHA/PI, NOS PERIODOS DE 27MAR22 A 26ABR22, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBO 1519771.; 1.296,74 
070006000012022OB802033;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 05MAI22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI - NO PERIODO DE 06ABR22 A 05MAI22, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 1517470.; 1.900,00 
070006000012022OB802034;33903016;09491099000146;MARCOS A ARRUDA DE FIGUEIREDO;PGTO. DANFE 155, DE 25ABR22, REF. AQUISICAO DE MATERIAL EXPEDIENTE(PAPEL SUPER BOND AMARELO), CONF. 22OF23 PROC. SEI 4559-80.2022. SEI DANFE 1524328. EMPRESA OPTANTE PELO SIMPLES.; 4.925,00 
070006000012022OB802035;33903615;45151857304;MARIA DURCELINA DIAS AMORIM;PGTO. RECIBO, DE 10MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 79A ZONA ELEITORAL - CARACOL/PI, NO PERIODO 08ABR22 A 07MAI22, CONF. 16CT0020. PROC. PAD 1299/16. RECIBO DOC. 1522159.; 1.367,40 
070006000012022OB802036;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-03/2022, DE 10MAI22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE MAR/22, CONF. PROC. SEI 699-71.2022. FATURA SEI 1522383. RET. LEI 9430/96.; 7.321,53 
070006000012022OB802037;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-04/2022, DE 04MAI22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE ABR/22, CONF. PROC. SEI 699-71.2022. FATURA SEI 1516134. RET. LEI 9430/96.; 7.275,94 
070006000012022OB802040;33903615;15320928300;MARTINHO DE SOUSA BEZERRA;PGTO. RECIBO, DE 06MAI22, REF. LOCACAO DE IMOVEL, SEDE DO CARTORIO ELEITORAL DA 56ª ZONA ELEITORAL, NO MUNICIPIO DE SIMOES-PI, 22CT0004, NO PERIODO DE 29MAR22 A 28ABR22, PROC. SEI 12496-78.2021. DOC. SEI 1518835. RET. IRPF.; 1.992,80 
070006000012022OB802041;33903615;44673108353;FREDISON DE SOUSA COSTA;PGTO. RECIBO, DE 11MAI22, REF. ALUGUEL IMOVEL ONDE FUNCIONA O CARTORIO ELEITORAL DA 67A. ZE - MANOEL EMIDIO/PI, NO PERIODO DE 11ABR22 A 11MAI22, CONF. 18CT0016. PROC. PAD 437/18. DOC. RECIBO 1525618.; 1.200,00 
070006000012022OB802042;33903950;12558365000115;SIN SAUDE INFANTIL S/S LTDA;PGTO. NFSE-3355, DE 25MAR22, REF. SERV. ODONTOLOGIOS PRESTADOS, CONF. 18TC0006. PROC. SEI 9348-64.2018. SEI NF 1480992. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 3.833,48 
070006000012022OB802043;33903950;12558365000115;SIN SAUDE INFANTIL S/S LTDA;PGTO. NFSE-3424, DE 05MAI22, COMPLEMENTAR A NF 3355, REF. SERV. ODONTOLOGIOS PRESTADOS, CONF. 18TC0006. PROC. SEI 9348-64.2018. SEI NF 1522912. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 225,32 
070006000012022OB802044;33903950;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-15816, DE 09MAI22, REF. SERVICO DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005. PROC. SEI 5724-02.2021. SEI NF 1523201. RET. LEI 9430/96 E ISS.; 3.657,68 
070006000012022OB802045;33903950;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-66565, DE 09MAI22, REF. SERVICOS RADIOLOGICOS PRESTADOS, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 1523180. RET. LEI 9430/96 E ISS.; 1.598,31 
070006000012022OB802046;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48018, DE 02MAI22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 24 A 29ABR22 (PLANILHA 07/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1513732. RET. LEI 9430/96, CONTR. PREV. E ISS.; 1.817,43 
070006000012022OB802047;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1362, DE 21MAR22, REF. SERV. DE SECRETARIADO, NO PERIODO 01FEV22 A 28FEV22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1479402. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 763,28). GLOSA R$ 336,14. VALOR TOTAL DA NF R$ 6.211,20.; 3.531,03 
070006000012022OB802048;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1362, DE 21MAR22, REF. SERV. DE SECRETARIADO, NO PERIODO 01FEV22 A 28FEV22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1479402.; 763,28 
070006000012022OB802049;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 12MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO, NO PERIODO DE 12ABR22 A 11MAI22, CONF. 21CT0005. SEI 0025091-46.2020. RECIBO SEI 1526561. RET. IRRF C/C RECIBO SEI 1513594.; 1.509,80 
070006000012022OB802050;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - ABR/22, DE 06MAI22, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. SEI 15033-47.2021. SEI FATURA 1525915. RET. LEI 9.430/96.; 101,48 
070006000012022OB802051;33903944;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);PGTO. FATURA - MAR/22, DE 04ABR22, REF. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE OEIRAS/PI, CONF. SEI 15033-47.2021. SEI FATURA 1525947. RET. LEI 9.430/96.; 101,48 
070006000012022OB802052;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 11MAI22, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 03ABR22 A 02MAI22, CONF. 18CT0053, SEI 0002876-49.2018. SEI RECIBO 1527217.; 400,00 
070006000012022OB802053;33903615;00360305000104;CAIXA ECONOMICA FEDERAL;PGTO. DEPOSITO JUDICIAL, CONF. DECISAO DO EXMO. SR. DES. PRESIDENTE (PROC. SEI 15322-39.2020), REF. CREDITOS RELATIVOS AOS ALUGUEIS DO IMOVEL QUE ABRIGA O CARTORIO DA 24ª ZONA ELEITORAL - JOSE DE FREITAS/PI, DO PERIODO DE 04JAN20 A 04ABR22, CONF. 18CT0002, PAD 71/18. DOC. DECISAO 1511182.; 4.839,84 
070006000012022OB802053;33903615;00360305000104;CAIXA ECONOMICA FEDERAL;PGTO. DEPOSITO JUDICIAL, CONF. DECISAO DO EXMO. SR. DES. PRESIDENTE (PROC. SEI 15322-39.2020), REF. CREDITOS RELATIVOS AOS ALUGUEIS DO IMOVEL QUE ABRIGA O CARTORIO DA 24ª ZONA ELEITORAL - JOSE DE FREITAS/PI, DO PERIODO DE 04JAN20 A 04ABR22, CONF. 18CT0002, PAD 71/18. DOC. DECISAO 1511182.; 19.359,36 
070006000012022OB802055;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;PGTO. NFSE-25998, DE 02MAI22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18MAR22 A 17ABR22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1515479. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.962,24).; 16.908,05 
070006000012022OB802056;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-25998, DE 02MAI22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18MAR22 A 17ABR22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1515479.; 2.962,24 
070006000012022OB802057;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1256, DE 10MAI22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE ABR22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1524365. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. CONTR. PREV, ISS E CONTA VINCULADA (R$ 10.231,68).; 55.106,81 
070006000012022OB802058;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1256, DE 10MAI22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE ABR22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1524365.; 10.231,68 
070006000012022OB802059;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;PGTO. NFSE-1202, DE 01MAI22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE ABR/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1514011. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 381,64).; 1.940,89 
070006000012022OB802060;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;RET. CONTA VINCULADA. PGTO. NFSE-1202, DE 01MAI22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE ABR/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1514011.; 381,64 
070006000012022OB802061;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-714 DE 18MAR22, REF. REAJUSTE NO VALOR DAS DIARIAS DE DESLOCAMENTO RETROATIVOS DAS ROTAS 01 A 30, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1473027. RET. LEI 9430/96, CONTR. PREV. E ISS. RECONHECIMENTO DE PARTE DA DIVIDA.; 566,49 
070006000012022OB802061;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-714 DE 18MAR22, REF. REAJUSTE NO VALOR DAS DIARIAS DE DESLOCAMENTO RETROATIVOS DAS ROTAS 01 A 30, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1473027. RET. LEI 9430/96, CONTR. PREV. E ISS. RECONHECIMENTO DE PARTE DA DIVIDA.; 1.340,98 
070006000012022OB802061;33909237;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-714 DE 18MAR22, REF. REAJUSTE NO VALOR DAS DIARIAS DE DESLOCAMENTO RETROATIVOS DAS ROTAS 01 A 30, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1473027. RET. LEI 9430/96, CONTR. PREV. E ISS. RECONHECIMENTO DE PARTE DA DIVIDA.; 7.464,85 
070006000012022OB802062;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-731 DE 11ABR22, COMPLEMENTAR A NF-714, REF. REAJUSTE NO VALOR DAS DIARIAS DE DESLOCAMENTO RETROATIVOS DAS ROTAS 01 A 30, CONF. 21CT0022, PROC. SEI 25635-34.2020. NF DOC. 1495463. RET. LEI 9430/96, CONTR. PREV. E ISS. RECONHECIMENTO DE PARTE DA DIVIDA.; 245,92 
070006000012022OB802063;33903944;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;PGTO. FATURA - MAI/22, REF. SERV. FORNECIMENTO DE AGUA PARA CARTORIO ELEITORAL DE CAMPO MAIOR/PI, CONF. PROC. SEI 11365-68.2021. SEI FATURA 1526021.; 107,83 
070006000012022OB802064;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-51966, DE 12MAI22, REF. SERV. GRAFICOS, NO PERIODO DE 13MAR22 A 12ABR22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1527638. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 1.152,90.; 6.824,45 
070006000012022OB802065;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;RET. CONTA VINCULADA. PGTO. NFSE-51966, DE 12MAI22, REF. SERV. GRAFICOS, NO PERIODO DE 13MAR22 A 12ABR22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1527638.; 1.152,90 
070006000012022OB802066;33903615;01633378101;JORGE MUSSA GUERRA DEMES;PGTO. RECIBO, DE 10MAI22, REF. LOCACAO DO IMOVEL QUE ABRIGA O CARTORIO DA 35A ZE - GILBUES/PI, NO PERIODO DE 13ABR22 A 12MAI22, CONF. 19CT0059, SEI 8583-59.2019. DOC. RECIBO 1524041. RET. IRPF.; 2.182,05 
070006000012022OB802067;33903912;05307143000164;PHOCUS SERVICOS E REPRESENTACOES LTDA;PGTO. NFSE-5905, DE 10MAI22, REF. LOCACAO DE EQUIPAMENTOS DE REPROGRAFIA, NO PERIODO DE 09ABR22 A 08MAI22, CONF. 22CT0002. PROC. SEI. 6104-25.2021. DOC. NF 1523978. RET. LEI 9430/96. ISENTO RET. ISS (LOCACAO BEM MOVEL).; 5.342,45 
070006000012022OB802068;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBO, DE 13MAI22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14ABR22 A 13MAI22, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 1528339. RET. IRRF.; 2.076,05 
070006000012022OB802069;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48081, DE 12MAI22, REF. PLANO DE SAUDE DE 02 AGENTE CARTORARIO DO MES MAR22, CONF. 20CT0107, PROC. SEI 12970-83.2020. NF DOC. 1527171. RET. LEI 9430/96. CONTR. PREV. E ISS.; 53,13 
070006000012022OB802070;33909302;34974212000191;PAULO VINICIO DE LIMA;PGTO. IPTU, DE 2018 A 2022, POR INDENIZACAO, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DE JAICOS/PI, CONF. 17CT0022, PROC. PAD 1127/17. SEI REQUERIMENTO 1492463. RECONHECIMENTO DE PARTE DA DIVIDA. EX. ANTERIOR.; 225,09 
070006000012022OB802071;33903615;79578934300;ANDERSON DA SILVA SOARES;PGTO. RECIBO, DE 12MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 8A ZONA ELEITORAL - AMARANTE/PI, NO PERIODO DE 13ABR22 A 12MAI22, CONF. 15CT0019. PROC. PAD 1407/15. SEI RECIBO 1528493.; 1.254,99 
070006000012022OB802072;33904007;24936973000103;LINK DATA INFORMATICA E SERVICOS S/A;PGTO. DANFE-6331, DE 02MAI22, REF. SERV. DE MANUT. E SUPORTE TECNICO DE SOLUCAO DE GESTAO E GOVERNANCA DAS URNAS ELETRONICAS, NO PERIODO DE 01 A 30ABR22, CONF. 19CT0043, PROC. SEI 3066-73.2019. DOC. DANFE 1513742. RET. LEI 9430/96.; 10.866,00 
070006000012022OB802073;33903615;63334739791;FRANCISCO DAS CHAGAS REGO;PGTO. RECIBO, DE 13MAI22, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DA 49A ZONA, PORTO/PI, NO PERIODO DE 13ABR22 A 13MAI22, CONF. 18CT0009, PROC. PAD 415/18. RECIBO SEI 1528421.; 1.747,44 
070006000012022OB802074;33903615;91742625304;MONICA FONTINELE DE FARIAS;PGTO. RECIBO, DE 11MAI22, REF. ALUGUEL DO IMOVEL PARA ABRIGAR A 80A.ZE - MATIAS OLIMPIO/PI, NO PERIODO DE 10ABR22 A 10MAI22, CONF. 17CT0003. PROC. PAD 156/17. SEI RECIBO 1528444.; 1.100,00 
070006000012022OB802075;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO, DE 05MAI22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05ABR22 A 04MAI22. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 1528072.; 877,44 
070006000012022OB802076;44905212;38299539000166;FLORIVALDO LOPES RABELO 01336925310;PGTO. DANFE-223112233, DE 14MAI22, REF. AQUISICAO DE APARELHOS E UTENSILIOS DOMESTICOS (AR CONDICIONADO SPLIT PHILCO 18000 BTUS), CONF. PROC. SEI 4563-20.2022. 22OF25. DANFE 1530435. OPTANTE PELO SIMPLES.; 8.970,00 
070006000012022OB802077;33903021;33613876000162;SILVANDRO DIEGO DE ALBUQUERQUE FERREIRA E CIA LTDA;PGTO. DANFE-4588, DE 09MAI22, REF. AQUISICAO DE MAT. DE COPA E COZINHA E MAT. DE LIMPEZA, CONF. PROC. SEI 2657-92.2022. 22OF0005. DOC. DANFE 1529362. RET. LEI 9430/96.; 11.038,18 
070006000012022OB802077;33903022;33613876000162;SILVANDRO DIEGO DE ALBUQUERQUE FERREIRA E CIA LTDA;PGTO. DANFE-4588, DE 09MAI22, REF. AQUISICAO DE MAT. DE COPA E COZINHA E MAT. DE LIMPEZA, CONF. PROC. SEI 2657-92.2022. 22OF0005. DOC. DANFE 1529362. RET. LEI 9430/96.; 5.415,00 
070006000012022OB802078;33903979;09475334000196;EDUCALIBRAS TREINAMENTO E DESENVOLVIMENTO DO IDIOMA DE;PGTO. NFSE-9692, DE 19ABR22, REF. SERV. DE INTERPRETE DE LIBRAS P/ SESSOES DO TRE/PI E OUTROS EVENTOS, NO MES DE MAR/22, CONF. 22CT0001, PROC. SEI 20558-44.2020. DOC. NF 1500153. RET. LEI 9430/96. GLOSA: R$ 12,50. VR. TOTAL NF: R$ 2.866,21.; 2.582,85 
070006000012022OB802079;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1116, DE 28ABR22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 19ABR22 (MARIA LUIZA DE M. MELO E FREITAS E ISIS EUGENIA R. DE MOURA), PARA GUARULHOS, CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1528755. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E GRU AIRPORT).; 3.017,06 
070006000012022OB802079;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1116, DE 28ABR22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 19ABR22 (MARIA LUIZA DE M. MELO E FREITAS E ISIS EUGENIA R. DE MOURA), PARA GUARULHOS, CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1528755. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E GRU AIRPORT).; 3.512,28 
070006000012022OB802080;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1140, DE 03MAI22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 29ABR22 (CHARLANE PORTELA), PARA CURITIBA, CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1530490. RET. LEI 9430/96 (LATAM E CCR AEROPORTOS).; 2.454,92 
070006000012022OB802081;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1114, DE 28ABR22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 19ABR22 (LUCAS ROSENDO), PARA PORTO ALEGRE, CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1530527. RET. LEI 9430/96 (AZUL, CCR AEROPORTOS E FRAPORT DE PORTO ALEGRE).; 2.988,81 
070006000012022OB802082;33903022;17870686000174;MEDSEG DISTRIBUIDORA DE MEDICAMENTOS EIRELI;PGTO DANFE-5023, DE 17MAR22 - MAT. DE LIMP. E PROD. DE HIGIENE (MOP PO SECO E REFIL MOP UMIDO S/CABO), CONF. SEI 0002853-62.2022, 22OF009, DANFE SEI 1528460. ISENTO DE RETENCAO. EMPRESA OPTANTE.; 1.675,00 
070006000012022OB802171;33903944;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;PGTO. FATURA - 655387, DE 10MAI22, REF. SERV. DE ESGOTAMENTO SANITARIO E FORNECIMENTO DE AGUA POTAVEL PARA ZONAS ELEITORAIS DO INTERIOR, EXCETO CAMPO MAIOR E OEIRAS, NO MES DE ABR22, CONF. PROC. SEI 11364-83.2021. FATURA DOC. 1523957. RET. LEI 9430/96.; 4.940,78 
070006000012022OB802172;33903704;13245525000139;GERAWATTS ENGENHARIA EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-744, DE 10MAI22, REF. SERV. DE MANUT. PREDIAL (EQUIPE RESIDENTE), NO PERIODO DE 04MAR22 A 03ABR22, CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1524189.; 6.580,66 
070006000012022OB802173;44905233;24583804000129;PRISMA COMERCIO VAREJISTA E ATACADISTA EIRELI;PGTO. DANFE-1866, REF. AQUISICAO DE EQUIP. PARA AUDIO, VIDEO E FOTO (TRIPE P/ CAMERA), CONF. PROC. SEI 738-05.2021. 21OF0041. DOC. DANFE 1520140. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 342,94 
