﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JULHO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB803375;33903702;06554760000127;MUNICIPIO DE AGUA BRANCA;ISS. PGTO. NFSE-7401, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585826.; 91,44 
070006000012022OB803376;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7402, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585838. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803377;33903702;06554448000133;MUNICIPIO DE LUIS CORREIA;ISS. PGTO. NFSE-7402, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585838.; 91,44 
070006000012022OB803378;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7393, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585861. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB803379;33903702;06716880000183;MUNICIPIO DE CAMPO MAIOR;ISS. PGTO. NFSE-7393, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585861.; 91,44 
070006000012022OB803380;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7423, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586019. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803381;33903702;06553895000178;MUNICIPIO DE COCAL;ISS. PGTO. NFSE-7423, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - COCAL/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586019.; 79,37 
070006000012022OB803382;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7424, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586025. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803383;33903702;06553739000107;MUNICIPIO DE INHUMA;ISS. PGTO. NFSE-7424, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - INHUMA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586025.; 79,37 
070006000012022OB803384;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7403, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586029. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803385;33903702;06554406000100;MUNICIPIO DE BARRAS;ISS. PGTO. NFSE-7403, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586029.; 79,37 
070006000012022OB803386;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7425, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586046. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803387;33903702;06553622000123;MUNICIPIO DE CARACOL;ISS. PGTO. NFSE-7425, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586046.; 79,37 
070006000012022OB803388;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7404, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586047. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803389;33903702;06554802000120;MUNICIPIO DE AMARANTE;ISS. PGTO. NFSE-7404, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586047.; 79,37 
070006000012022OB803390;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7406, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03MAIO22 A 02JUN22. SEI NF 1586049. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803391;33903702;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-7406, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03MAIO22 A 02JUN22. SEI NF 1586049.; 79,37 
070006000012022OB803392;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7409, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585882. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803393;33903702;06553762000100;MUNICIPIO DE JAICOS;ISS. PGTO. NFSE-7409, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JAICOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585882.; 79,37 
070006000012022OB803394;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7421, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586015. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803395;33903702;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-7421, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BATALHA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586015.; 79,37 
070006000012022OB803396;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7420, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586013. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803397;33903702;06554943000142;MUNICIPIO DE REGENERACAO;ISS. PGTO. NFSE-7420, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - REGENERACAO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586013.; 79,37 
070006000012022OB803398;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7419, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585915. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803399;33903702;06554174000182;MUNICIPIO DE ESPERANTINA;ISS. PGTO. NFSE-7419, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ESPERANTINA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585915.; 79,37 
070006000012022OB803400;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7418, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585912. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803401;33903702;06553721000105;MUNICIPIO DE FRONTEIRAS;ISS. PGTO. NFSE-7418, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FRONTEIRAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585912.; 79,37 
070006000012022OB803402;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7416, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585908. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803403;33903702;06554042000150;MUNICIPIO DE CANTO DO BURITI;ISS. PGTO. NFSE-7416, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585908.; 79,37 
070006000012022OB803404;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7415, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585907. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803405;33903702;06554455000135;MUNICIPIO DE BURITI DOS LOPES;ISS. PGTO. NFSE-7415, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BURITI DOS LOPES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585907.; 79,37 
070006000012022OB803406;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7414, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585902. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803407;33903702;06554794000111;MUNICIPIO DE ALTOS;ISS. PGTO. NFSE-7414, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585902.; 79,37 
070006000012022OB803411;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7445, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOILIS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586022. RET. LEI 9430/96, CONT. PREV. E ISS. DESCONTO NFFGC R$ 211,66.; 1.067,84 
070006000012022OB803412;33903702;06553754000155;MUNICIPIO DE ITAINOPOLIS;ISS. PGTO. NFSE-7445, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ITAINOPOILIS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586022.; 68,78 
070006000012022OB803413;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7405, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585870. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803414;33903702;06553861000183;MUNICIPIO DE PIRIPIRI;ISS. PGTO. NFSE-7405, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585870.; 79,37 
070006000012022OB803415;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7407, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585873. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803416;33903702;06553614000187;MUNICIPIO DE MIGUEL ALVES;ISS. PGTO. NFSE-7407, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MIGUEL ALVES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585873.; 79,37 
070006000012022OB803417;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7408, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585876. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803418;33903702;06554737000132;MUNICIPIO DE VALENCA DO PIAUI;ISS. PGTO. NFSE-7408, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - VALENCA DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585876.; 79,37 
070006000012022OB803419;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7410, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585885. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803420;33903702;06553887000121;MUNICIPIO DE PIRACURUCA;ISS. PGTO. NFSE-7410, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRACURUCA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585885.; 79,37 
070006000012022OB803421;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7411, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585888. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803422;33903702;06554109000157;MUNICIPIO DE JERUMENHA;ISS. PGTO. NFSE-7411, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JERUMENHA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585888.; 79,37 
070006000012022OB803423;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7412, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585892. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803424;33903702;06554265000118;MUNICIPIO DE PARNAGUA;ISS. PGTO. NFSE-7412, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAGUA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585892.; 79,37 
070006000012022OB803425;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7413, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585896. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803426;33903702;06554810000176;MUNICIPIO DE SAO PEDRO DO PIAUI;ISS. PGTO. NFSE-7413, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO PEDRO DO PIAUI/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585896.; 79,37 
070006000012022OB803427;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7444, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586069. RET. LEI 9430/96, CONT. PREV. E ISS.; 838,13 
070006000012022OB803428;33903702;06553853000137;MUNICIPIO DE SIMOES;ISS. PGTO. NFSE-7444, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586069.; 53,38 
070006000012022OB803429;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7426, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586050. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803430;33903702;06553606000130;MUNICIPIO DE UNIAO;ISS. PGTO. NFSE-7426, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586050.; 55,22 
070006000012022OB803431;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7427, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586052. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803432;33903702;06554786000175;MUNICIPIO DE JOSE DE FREITAS;ISS. PGTO. NFSE-7427, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586052.; 55,22 
070006000012022OB803433;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7428, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586056. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803434;33903702;06554190000175;MUNICIPIO DE LUZILANDIA;ISS. PGTO. NFSE-7428, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586056.; 55,22 
070006000012022OB803435;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7429, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586058. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803436;33903702;06553812000140;MUNICIPIO DE PIO IX;ISS. PGTO. NFSE-7429, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586058.; 55,22 
070006000012022OB803437;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7430, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586060. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803438;33903702;06716906000193;MUNICIPIO DE SAO MIGUEL DO TAPUIO;ISS. PGTO. NFSE-7430, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586060.; 55,22 
070006000012022OB803439;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7431, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586062. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803440;33903702;06554083000147;MUNICIPIO DE GUADALUPE;ISS. PGTO. NFSE-7431, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586062.; 55,22 
070006000012022OB803441;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7437, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586084. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803442;33903702;06554281000100;MUNICIPIO DE AVELINO LOPES;ISS. PGTO. NFSE-7437, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586084.; 55,22 
070006000012022OB803443;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7417, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585910. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB803444;33903702;06553796000196;MUNICIPIO DE PAULISTANA;ISS. PGTO. NFSE-7417, DE 12JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PAULISTANA/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1585910.; 79,37 
070006000012022OB803445;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7451, DE 19JUL22, REF. DIFERENCA DA REPACTUACAO DO SERV. DE AGENTE DE PORTARIA PARA PREDIOS NO PERIODO DE JAN22 A JUN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1590012. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 5.037,40).; 22.083,47 
070006000012022OB803446;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7451, DE 19JUL22, REF. DIFERENCA DA REPACTUACAO DO SERV. DE AGENTE DE PORTARIA PARA PREDIOS NO PERIODO DE JAN22 A JUN22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1590012.; 5.037,40 
070006000012022OB803447;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7432, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586064. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803448;33903702;06554844000160;MUNICIPIO DE ELESBAO VELOSO;ISS. PGTO. NFSE-7432, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586064.; 55,22 
070006000012022OB803449;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7436, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586082. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803450;33903702;06554182000129;MUNICIPIO DE MATIAS OLIMPIO;ISS. PGTO. NFSE-7436, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586082.; 55,22 
070006000012022OB803451;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7442, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586081. RET. LEI 9430/96, CONT. PREV. E ISS.; 865,58 
070006000012022OB803452;33903702;06554745000189;MUNICIPIO DE BARRO DURO;ISS. PGTO. NFSE-7442, DE 13JUL22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03MAI22 A 02JUN22. SEI NF 1586081.; 55,22 
