﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB800589;33909237;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-95, DE 19JAN22, REF. DIARIAS DE TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 01NOV21 A 30NOV21, CONF. 18CT0084. PROC. SEI 647-17.2018. SEI NF 1424261. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 4.129,16 
070006000012022OB800590;33909239;11725269000151;MAXLIFT LTDA;PGTO. NFSE-2559, DE 18JAN22, REF. SERV. ODONTOLOGICOS, CONF. 17TC0019, PROC. PAD 1246/17. NF DOC. 1422712. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.159,29 
070006000012022OB800591;33903950;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-15320, DE 31JAN22, REF. SERVICO DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005. PROC. SEI 5724-02.2021. SEI NF 1432567. RET. LEI 9430/96 E ISS. REC. DE PARTE DA DIVIDA. EXERC. ANTERIOR.; 1.022,09 
070006000012022OB800591;33909239;03549969000104;PSICOCENTRO LTDA;PGTO. NFSE-15320, DE 31JAN22, REF. SERVICO DE PSICOLOGIA E FONOAUDIOLOGIA, CONF. 21TC0005. PROC. SEI 5724-02.2021. SEI NF 1432567. RET. LEI 9430/96 E ISS. REC. DE PARTE DA DIVIDA. EXERC. ANTERIOR.; 1.241,90 
070006000012022OB800592;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGRUPADA - JAN/22 - REF. FORNEC. ENERGIA ELETRICA DOS CARTORIOS ELEITORAIS DO INTERIOR, ARQUIVO E DEPOSITO SEALP, CONF. PROC. SEI 11360-46.2021. SEI FAT. 1437676. RET. LEI 9430/96 (CONSUMO-5,85 POR CENTO).; 35.705,22 
070006000012022OB800593;33909237;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-98, DE 19JAN22, REF. HORAS EXTRAS DE TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 01OUT21 A 31OUT21, CONF. 18CT0084. PROC. SEI 647-17.2018. NF DOC. 1424238. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DIVIDA. EX. ANTERIOR.; 250,69 
070006000012022OB800594;33909237;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-97, DE 19JAN22, REF. HORAS EXTRAS DE TEC. ESPECIALIZADO NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 01AGO21 A 31AGO21, CONF. 18CT0084. PROC. SEI 647-17.2018. SEI NF 1423849. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 859,55 
070006000012022OB800595;33903950;03600603000112;COSTA & ROCHA LTDA;PGTO. NFSE-65251, DE 02FEV22, REF. SERVICOS RADIOLOGICOS PRESTADOS, CONF. 19TC0011, PROC. SEI. 11024-13.2019. SEI NF 1434547. RET. LEI 9430/96 E ISS.; 1.345,22 
070006000012022OB800596;33903950;41284969000119;UDI 24 HORAS LTDA;PGTO. NFSE-160211, DE 02FEV22, REF. REALIZACAO DE EXAMES DA RADIOLOGIA ODONTOLOGICA, CONF. TC-08/17, PROC. PAD. 603/17. SEI NF. 1437283. RET. LEI 9430/96 E ISS.; 183,41 
070006000012022OB800597;33903950;13592679000105;BLESSED FISIOTERAPIA EIRELI;PGTO. NFSE-351, DE 04FEV22, REF. SESSOES DE RPG, CONF. 17TC0022, PROC. SEI 9633-52.2021. DOC. NF 1436215. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 941,85 
070006000012022OB800598;33909239;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;PGTO. NFSE-9218, DE 31JAN22, REF. SERVICOS ODONTOLOGICOS PRESTADOS, CONF. 21TC0002, PROC. SEI. 716-44.2021. SEI NF 1431139. RET. LEI 9430/96 E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 810,36 
070006000012022OB800599;33909239;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;PGTO. NFSE-3369, DE 31JAN22, REF. SERVICOS ODONTOLOGICOS PRESTADOS, CONF. 21TC0004, PROC. SEI. 5147-24.2021. DOC. SEI 1431272. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 15.480,30 
070006000012022OB800600;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7040, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420429. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800601;33903702;06554281000100;MUNICIPIO DE AVELINO LOPES;ISS. PGTO. NFSE-7040, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - AVELINO LOPES/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420429.; 55,22 
070006000012022OB800602;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7038, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CAPITAO DE CAMPOS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420421. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800603;33903702;06553879000185;MUNICIPIO DE CAPITAO DE CAMPOS;ISS. PGTO. NFSE-7038, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CAPITAO DE CAMPOS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420421.; 55,22 
070006000012022OB800604;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7041, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ITAUEIRA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420415. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800605;33903702;06554091000193;MUNICIPIO DE ITAUEIRA;ISS. PGTO. NFSE-7041, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ITAUEIRA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420415.; 55,22 
070006000012022OB800606;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7043, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420412. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800607;33903702;06554745000189;MUNICIPIO DE BARRO DURO;ISS. PGTO. NFSE-7043, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - BARRO DURO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420412.; 55,22 
070006000012022OB800608;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7042, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420400. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800609;33903702;06554182000129;MUNICIPIO DE MATIAS OLIMPIO;ISS. PGTO. NFSE-7042, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MATIAS OLIMPIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420400.; 55,22 
070006000012022OB800610;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7036, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PADRE MARCOS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420348. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800611;33903702;06553788000140;MUNICIPIO DE PADRE MARCOS;ISS. PGTO. NFSE-7036, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PADRE MARCOS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420348.; 55,22 
070006000012022OB800612;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7035, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MANOEL EMIDIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420340. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800613;33903702;06554125000140;MUNICIPIO DE MANOEL EMIDIO;ISS. PGTO. NFSE-7035, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MANOEL EMIDIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420340.; 55,22 
070006000012022OB800614;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7033, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CRISTINO CASTRO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420309. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800615;33903702;06554364000108;MUNICIPIO DE CRISTINO CASTRO;ISS. PGTO. NFSE-7033, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - CRISTINO CASTRO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420309.; 55,22 
070006000012022OB800616;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7032, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MONSENHOR GIL/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420297. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800617;33903702;06554877000100;MUNICIPIO DE MONSENHOR GIL;ISS. PGTO. NFSE-7032, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - MONSENHOR GIL/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420297.; 55,22 
070006000012022OB800618;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7029, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420277. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800619;33903702;06553853000137;MUNICIPIO DE SIMOES;ISS. PGTO. NFSE-7029, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SIMOES/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420277.; 55,22 
070006000012022OB800620;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7026, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PORTO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420269. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800621;33903702;06554414000149;MUNICIPIO DE PORTO;ISS. PGTO. NFSE-7026, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PORTO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420269.; 55,22 
070006000012022OB800622;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7025, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420264. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800623;33903702;06554844000160;MUNICIPIO DE ELESBAO VELOSO;ISS. PGTO. NFSE-7025, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - ELESBAO VELOSO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420264.; 55,22 
070006000012022OB800624;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7024, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420245. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800625;33903702;06554083000147;MUNICIPIO DE GUADALUPE;ISS. PGTO. NFSE-7024, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - GUADALUPE/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420245.; 55,22 
070006000012022OB800626;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7019, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420042. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800627;33903702;06716906000193;MUNICIPIO DE SAO MIGUEL DO TAPUIO;ISS. PGTO. NFSE-7019, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - SAO MIGUEL DO TAPUIO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1420042.; 55,22 
070006000012022OB800628;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7009, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419993. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800629;33903702;06553812000140;MUNICIPIO DE PIO IX;ISS. PGTO. NFSE-7009, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - PIO IX/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419993.; 55,22 
070006000012022OB800630;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7008, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419973. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800631;33903702;06554190000175;MUNICIPIO DE LUZILANDIA;ISS. PGTO. NFSE-7008, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - LUZILANDIA/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419973.; 55,22 
070006000012022OB800632;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7005, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419940. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800633;33903702;06554786000175;MUNICIPIO DE JOSE DE FREITAS;ISS. PGTO. NFSE-7005, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - JOSE DE FREITAS/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419940.; 55,22 
070006000012022OB800634;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6998, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419411. RET. LEI 9430/96, CONTR. PREV. E ISS.; 861,69 
070006000012022OB800635;33903702;06553606000130;MUNICIPIO DE UNIAO;ISS. PGTO. NFSE-6998, DE 12JAN22, REF. SERV. DE LIMPEZA E CONSERVACAO, CONF. 21CT0036, PROC. SEI 9784-18.2021 - UNIAO/PI - PERIODO DE 03DEZ21 A 02JAN22. DOC. SEI 1419411.; 55,22 
070006000012022OB800636;33903947;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA-56559, DE 03FEV22, REF. SERV. DE VENDA DE PRODUTOS (SEDEX, PAC E POSTAIS TELEMATICOS), NO MES DE JAN22, CONF. 20CT0023 (MULTIPLOS), PROC. SEI 4307-48.2020. DOC. FATURA 1447221. RET. LEI 9430/96.; 8.419,58 
070006000012022OB800746;33904013;00608881000128;IT TECNOLOGIA E INFORMACAO LTDA;PGTO. NFST-2696, DE 11FEV22, REF. SERV. DE COMUNICACAO DE DADOS POR MEIO DE LINK DEDICADO. REF. JAN22, CONF. 19CT0018. PROC. SEI 8773-56.2018. DOC NF 1442801. RET. LEI 9430/96.; 32.038,30 
070006000012022OB800747;33903615;84584327300;LUIS ALVES DE MOURA;PGTO. RECIBO, DE 14FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 43A ZONA ELEITORAL - REGENERACAO, NO PERIODO DE 12JAN22 A 11FEV22, CONF. 21CT0005. SEI 0025091-46.2020. RECIBO SEI 1443508.; 1.650,00 
070006000012022OB800748;33903615;34729615387;JOAO ALEXANDRE OLIVEIRA AMORIM;PGTO. RECIBO, DE 14FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 41A ZONA ELEITORAL - ESPERANTINA/PI, NO PERIODO DE 11JAN22 A 10FEV22, CONF. 21CT0002. SEI 21276-41.2020 SEI RECIBO 1443960.; 1.811,19 
070006000012022OB800749;33903615;63334739791;FRANCISCO DAS CHAGAS REGO;PGTO. RECIBO, DE 13FEV22, REF. LOCACAO IMOVEL PARA ABRIGAR O CARTORIO ELEITORAL DA 49A ZONA, PORTO/PI, NO PERIODO DE 13JAN22 A 13FEV22, CONF. 18CT0009, PROC. PAD 415/18. RECIBO SEI 1443874.; 1.747,44 
070006000012022OB800750;33903615;79578934300;ANDERSON DA SILVA SOARES;PGTO. RECIBO, DE 12FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 8A ZONA ELEITORAL - AMARANTE/PI, NO PERIODO DE 13JAN22 A 12FEV22, CONF. 15CT0019. PROC. PAD 1407/15. SEI RECIBO 1443301.; 1.254,99 
070006000012022OB800751;33903026;10934762000119;M. ALCIONE DOS SANTOS GONCALVES;PGTO. DANFE-1300, DE 02FEV22, REF. AQUISICAO DE MATERIAL ELETRICO E ELETRONICO, CONF. PROC. SEI 18190-28.2021. SEI DANFE. 1446062. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 8.132,50 
070006000012022OB800753;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. JAN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO ED. SEDE TRE/PI (COD. 95116-1), CONF. 19CT0066(ADESAO). PROC. SEI 8025-19.2021. SEI FAT. 1437726. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 21.783,11 
070006000012022OB800754;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - JAN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA DO NOVO PREDIO DO FORUM ELEITORAL DE TERESINA (COD. 1495809-0), CONF. 21CT0014. PROC. SEI 21174-19.2020. DOC. FATURA 1438040. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 22.094,00 
070006000012022OB800755;33903943;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - JAN/22, REF. FORNECIMENTO DE ENERGIA ELETRICA P/ PREDIO ANEXO AO ED. SEDE TRE/PI (COD. 817187-4), CONF. 21CT0013. PROC. SEI 21056-43.2020. SEI. FAT. 1442288. C/ RET. LEI 9430/96 (DEMANDA-9,45 P/ CENTO E CONSUMO-5,85 P/ CENTO).; 49.854,06 
070006000012022OB800762;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-01/2022, DE 16FEV22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE JAN/22, CONF. PROC. SEI 699-71.2022. FATURA SEI 1447063. RET. LEI 9430/96.; 6.771,49 
070006000012022OB800763;33903944;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;PGTO. FATURA - 653037, DE 08FEV22, REF. SERV. DE ESGOTAMENTO SANITARIO E FORNECIMENTO DE AGUA POTAVEL PARA ZONAS ELEITORAIS DO INTERIOR, EXCETO CAMPO MAIOR E OEIRAS, NO MES DE JAN22, CONF. PROC. SEI 11364-83.2021. FATURA DOC. 1443497. RET. LEI 9430/96.; 5.453,50 
070006000012022OB800764;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBO, DE 18FEV22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14JAN22 A 13FEV22, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 1449417. RET. IRRF .; 2.076,05 
070006000012022OB800765;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT-800028453952, DE 09FEV22, REF. SERV. TELEFONIA FIXA COMUTADA LOCAL NOS CARTORIOS ELEITORAIS DO INTERIOR, REALIZADAS PELO 860-0003, NO MES DE JAN22, CONF. 20CT0093. PROC. SEI 22303-59.2020. SEI FAT. 1445089. RET. LEI 9430/96.; 7.879,72 
070006000012022OB800766;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA-0800028453953, DE 09FEV22, REF. SERV. LIGACOES DDD LONGA DISTANCIA, REALIZADAS PELO 860-0003, NO MES DE JAN/22, CONF. 19CT0042. PROC. SEI 9458-29.2019. SEI FAT. 1445132. RET. LEI 9430/96.; 130,17 
070006000012022OB800767;33903615;01024573877;IZAQUE PROSPERO DUARTE;PGTO. RECIBO DE 07FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 88A ZONA ELEITORAL - AVELINO LOPES/PI. PERIODO DE 05JAN22 A 04FEV22. 20CT0062. SEI 0008775-55.2020. SEI RECIBO 1442403.; 877,44 
070006000012022OB800768;33903615;74039431391;EDMILSON SILVA DE OLIVEIRA;PGTO. RECIBO DE 18FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 72A ZONA ELEITORAL - ITAUEIRA/PI, NO PERIODO DE 19JAN22 A 18FEV22. 15CT0024. PROC. PAD 734/15. SEI EX. 2884-24.2018. SEI RECIBO 1448822.; 1.400,00 
070006000012022OB800769;33903615;35299550359;EDIVALDO DAVID DE SOUSA;PGTO. RECIBO DE 17FEV22, REF. LOCACAO IMOVEL EM ITAINOPOLIS - 57A ZE, PARA ABRIGAR O CARTORIO ELEITORAL, NO PERIODO DE 15JAN21 A 14FEV22, CONF. 17CT0034, PROC. PAD 1700/17. DOC. SEI 1447495.; 1.331,52 
070006000012022OB800770;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT- 800028453988, REF. SERV. TELEFONIA FIXA LOCAL NO ARQUIVO DO TRE-PI, REALIZADAS PELO 3217-3585, NO MES DE JAN22, CONF. 20CT0093. PROC. SEI 22303-59.2020. SEI FAT. 1448281. RET. LEI 9430/96.; 82,24 
070006000012022OB800771;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 03FEV22, REF. SERV. ACESSO MOVEL INTERNET 4G (PERIODO 02JAN22 A 01FEV22), CONF. 17CT0035. PROC. PAD 1060/17 (PAD EXEC. 2019/17). SEI FAT. 1443363. RET. LEI 9430/96.; 704,18 
070006000012022OB800772;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT-800028453996, REF. SERV. TELEFONIA FIXA COMUTADA LOCAL NO DEPOSITO DE ALMOXARIFADO DO TRE-PI, REALIZADAS PELO 3229-1882, NO MES DE JAN/22, CONF. 20CT0093. PROC. SEI 22303-59.2020. SEI FAT. 1448286. RET. LEI 9430/96.; 118,60 
070006000012022OB800773;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 07FEV22, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 03JAN22 A 02FEV22, CONF. 18CT0053, SEI 0002876-49.2018. SEI RECIBO 1450620.; 400,00 
070006000012022OB800774;33903701;07983707000104;MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIM;PGTO. NFSE-1099, DE 10FEV22, REF. SERV. DE SECRETARIADO NAS DEPENDENCIAS DO TRE/PI, NO MES DE JAN/22, CONF. 19CT0006. PROC. SEI 1146-64.2019. SEI NF 1445965. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 381,64).; 1.940,89 
